﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000355,mercury,zs,,none,minor,have not tried,,Feature Request,2014-08-29,,,,public,2014-08-29,it would be nice to be able to defer type errors till runtime,new,open,
0000538,mercury,dirkz,zs,low,minor,always,,Bug,2021-09-13,macOS Catalina,10.15.7,mercury-srcdist-rotd-2021-09-08,public,2021-09-13,Compiler does not recognise a chained subtype definition,resolved,no change required,
0000537,mercury,zs,,low,feature,N/A,,Feature Request,2021-08-31,,,,public,2021-08-31,unique file handles,new,open,
0000336,mercury,wangp,pbone,low,minor,always,,Bug,2014-06-20,,,,public,2018-03-13,java programs do not wait for all threads to finish,acknowledged,open,
0000163,mercury,pbone,pbone,low,major,sometimes,,Bug,2010-09-10,,,,public,2018-03-13,mdprof_cgi (deep profiler webserver) seems to lock up and leave processes running that should have timed out.,acknowledged,unable to reproduce,
0000446,mercury,zs,zs,low,feature,N/A,,Feature Request,2018-01-30,,,,public,2018-01-30,smarter comparisons of structures,assigned,open,
0000439,mercury,wangp,,low,minor,always,,Bug,2017-08-06,,,,public,2017-08-06,cannot build module which imports empty nested sub-module,new,open,
0000326,mercury,wangp,wangp,low,feature,always,,Feature Request,2014-04-23,,,,public,2016-04-04,disable rpath,resolved,fixed,
0000115,mercury,petdr,juliensf,low,minor,always,,Bug,2009-11-05,,,,public,2015-11-30,segfault for predicate names containing multibyte utf8 char,resolved,fixed,
0000365,mercury,pbone,,low,minor,sometimes,,Bug,2014-10-20,Linux,Debian testing,x86_64,public,2014-10-20,hard_coded/parse test failes in asm_fast.gc.par.stseg with libhwloc,new,open,
0000345,mercury,wangp,,low,minor,always,,Bug,2014-07-11,,,,public,2014-07-14,name mangling produces very long symbols,new,open,
0000337,mercury,wangp,,low,minor,always,,Bug,2014-06-20,,,,public,2014-06-20,csharp stream problems,new,open,
0000328,mercury,pbone,,low,tweak,always,,Bug,2014-05-01,All,All,All,public,2014-05-01,dir.foldl2 should be called dir.fold2,new,open,
0000306,mercury,Pedro Mariano,juliensf,low,minor,always,,Bug,2013-12-18,,,,public,2014-01-08,Java grade and non alphabetic field name,confirmed,open,
0000273,mercury,ony,pbone,low,minor,sometimes,,Bug,2013-01-06,,,,public,2013-11-19,race condition in Mmakefiles of deep_profiler and slice,closed,fixed,
0000219,mercury,maclarty,maclarty,low,minor,always,,Bug,2011-09-26,,,,public,2011-09-26,declarative debugger abort,assigned,open,
0000218,mercury,pbone,,low,feature,have not tried,,Bug,2011-09-26,,,,public,2011-09-26,Feature request: mdb commands for working with common data structures.,new,open,
0000178,mercury,pbone,,low,tweak,always,,Bug,2011-01-12,,,,public,2011-01-12,browser/browser_test.m does not compile.,new,open,
0000152,mercury,pbone,,low,crash,always,,Bug,2010-06-08,,,,public,2010-06-08,Test cases crash the compiler in mmos grades.,new,open,
0000131,mercury,pbone,,low,minor,sometimes,,Bug,2010-01-28,,,,public,2010-01-28,Compilation fails when the same variable is used in two trace goals but not outside the trace goals.,new,open,
0000069,mercury,pbone,,low,minor,always,,Bug,2008-07-23,,,,public,2008-07-23,Deep profiling tools can have integer overflows.,new,open,
0000062,mercury,pbone,juliensf,low,minor,have not tried,,Bug,2008-06-06,,,,public,2008-06-06,Compiler crashes at bad end_module declaration.,resolved,duplicate,
0000012,mercury,petdr,,low,minor,always,,Bug,2007-10-03,,,,public,2007-10-05,./configure doesn't correctly identify that my compiler is not recent enough,closed,won't fix,
0000574,mercury,juliensf,,normal,minor,have not tried,,Bug,2024-05-06,,,,public,2024-05-06,Higher-order inst gets lost when using combined higher-order type and inst,new,open,
0000573,mercury,wangp,zs,normal,minor,always,,Bug,2024-02-22,,,,public,2024-02-23,mmc --make regression remaking .opt files unnecessarily,resolved,fixed,
0000572,mercury,juliensf,zs,normal,minor,always,,Bug,2024-02-19,,,,public,2024-02-20,Code generator abort in debugging grades,resolved,fixed,
0000571,mercury,juliensf,,normal,minor,have not tried,,Feature Request,2024-02-09,,,,public,2024-02-09,Improve unsatisfiable typeclass constraint errors,new,open,
0000570,mercury,wangp,zs,normal,crash,always,,Bug,2023-12-13,,,,public,2023-12-13,merge switch after switch bug,assigned,open,
0000569,mercury,wangp,wangp,normal,minor,always,,Bug,2023-12-04,,,,public,2023-12-06,timestamp regression with nested submodules in mmc --make,resolved,fixed,
0000568,mercury,wangp,zs,normal,major,always,,Bug,2023-12-04,,,,public,2023-12-05,nested sub-modules broken in mmc --make,resolved,fixed,
0000567,mercury,wangp,zs,normal,major,always,,Bug,2023-11-07,,,,public,2023-11-08,regression due to merging consecutive switches,resolved,fixed,
0000566,mercury,wangp,wangp,normal,minor,always,,Bug,2023-10-12,,,,public,2023-10-16,undefined variable warnings with GNU Make 4.4.0.90,resolved,fixed,
0000208,mercury,aross,juliensf,normal,feature,N/A,,Bug,2011-07-31,,,,public,2023-10-08,add help and version command line options to mslice and mdice,resolved,fixed,
0000563,mercury,wangp,zs,normal,crash,always,,Bug,2022-08-03,,,,public,2023-09-04,type constructor for equivalence type not found,resolved,fixed,
0000565,mercury,juliensf,juliensf,normal,major,have not tried,,Bug,2023-09-04,,,,public,2023-09-04,Installed mmake cannot build programs,assigned,open,
0000494,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2020-01-23,,,,public,2023-08-02,hard_coded/nonascii fails on Windows,resolved,fixed,
0000284,mercury,juliensf,juliensf,normal,minor,always,,Bug,2013-05-09,,,,public,2022-10-11,Diff sample crashes in erlang grade,closed,fixed,
0000162,mercury,pbone,,normal,minor,always,,Bug,2010-09-09,,,,public,2022-10-11,No compiler error for a mode involving an instantation state that doesn't match the argument type.,new,open,
0000151,mercury,pbone,juliensf,normal,trivial,always,,Bug,2010-05-30,,,,public,2022-10-11,Incorrect documentation for string.unsafe_set_char,resolved,fixed,
0000564,mercury,wangp,,normal,minor,always,,Bug,2022-09-08,,,,public,2022-09-08,unnecessary use_module in .opt files,new,open,
0000562,mercury,wangp,zs,normal,minor,always,,Bug,2022-08-03,,,,public,2022-08-18,performance regression since rotd-2022-05-01,resolved,fixed,
0000559,mercury,juliensf,zs,normal,minor,always,,Bug,2022-05-03,,,,public,2022-08-03,Stack overflow in hlc.gc Mercury 22.01.1 compiler on Windows,resolved,fixed,
0000561,mercury,juliensf,,normal,minor,have not tried,,Bug,2022-06-22,,,,public,2022-06-22,Segmentation fault with GCC 12 (Github issue #103),new,open,
0000560,mercury,wangp,,normal,crash,always,,Bug,2022-05-27,,,,public,2022-05-31,asm_fast.gc crashes on aarch64 with gcc 10.2,new,open,
0000558,mercury,pbone,juliensf,normal,major,always,,Bug,2022-04-21,Linux,,amd64,public,2022-04-22,The mprof.1 manpage is currupt,resolved,fixed,
0000557,mercury,dirkz,zs,normal,minor,always,,Bug,2022-04-11,MacOS,Catalina,Mac,public,2022-04-11,Ambiguous type causes compiler error without giving a useful error message for debugging,resolved,fixed,
0000556,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-04-06,,,,public,2022-04-07,Stage 2 compiler does not build with --intermod-opt -O5 and rotd-2022-04-04,resolved,fixed,
0000555,mercury,wangp,,normal,minor,N/A,,Feature Request,2022-04-05,,,,public,2022-04-05,do not implicitly import modules imported by ancestor modules,new,open,
0000554,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2022-03-29,,,,public,2022-03-29,mmake realclean does not remove .dep_err files,resolved,fixed,
0000553,mercury,juliensf,,normal,minor,have not tried,,Feature Request,2022-03-23,,,,public,2022-03-23,mmc --make and GNU make jobserver integration,new,open,
0000552,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-03-16,,,,public,2022-03-17,Compiler aborts in deep_profiler directory in Java grade with --intermod-opt,resolved,fixed,
0000549,mercury,juliensf,,normal,minor,have not tried,,Bug,2022-02-18,,,,public,2022-03-01,"Segmentation fault building stage 3 dependencies with GCC 9, -O6 and debug grades",new,open,
0000547,mercury,juliensf,,normal,minor,random,,Bug,2022-02-09,,,,public,2022-02-26,Test failure: intermittent failure of valid/foreign_import_module,new,open,
0000545,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-06,,,,public,2022-02-22,"Data constructor named ""event"" results in invalid optimisation interface",resolved,fixed,
0000551,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-21,,,,public,2022-02-21,Information messages refer to non-existent pragma,resolved,fixed,
0000548,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-09,,,,public,2022-02-12,Stage 2 compiler fails in hlc.gc.pregen -O4 bootcheck,resolved,fixed,
0000008,mercury,anonymous,,normal,minor,always,,Bug,2007-09-27,,,,public,2022-02-09,code hanging in asm_fast.gc.prof,new,open,
0000544,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-05,,,,public,2022-02-07,Test failure: valid/static causes compiler abort in grade hlc.gc.tr at -O5 and above,resolved,fixed,
0000546,mercury,wangp,,normal,minor,N/A,,Feature Request,2022-02-07,,,,public,2022-02-07,make io.system_error public,new,open,
0000283,mercury,juliensf,juliensf,normal,minor,always,,Bug,2013-05-09,,,,public,2022-02-05,Crash in erlang grade with io.call_system_return_signal,closed,no change required,
0000510,mercury,zs,zs,normal,crash,always,,Bug,2020-06-19,,,,public,2022-01-25,compiler crash due to missing type definition,feedback,reopened,
0000499,mercury,wangp,zs,normal,minor,always,,Bug,2020-04-06,,,,public,2022-01-25,unqualified type encountered assertion,resolved,fixed,
0000530,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2021-02-26,,,,public,2022-01-25,diagnose inapplicable insts in mode declarations,resolved,fixed,
0000521,mercury,dirkz,zs,normal,minor,always,,Bug,2020-09-29,macOS Catalina,10.15.7,Mercury 20.06,public,2022-01-25,Missing error message about an 'undefined type'; misleading error message instead,resolved,fixed,
0000541,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2021-12-22,,,,public,2022-01-25,Standard lib compilation aborts in asm_fast.gc.profdeep.stseg with --intermod-opt -O5,resolved,fixed,
0000542,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-01-24,,,,public,2022-01-24,Test failure: hard_coded/gh72 causes compiler abort at -O5,resolved,fixed,
0000543,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-01-24,,,,public,2022-01-24,Test failures: hard_coded/backend_external -- invalid C code at -O6,resolved,fixed,
0000540,mercury,zs,,normal,minor,have not tried,,Feature Request,2021-11-08,,,,public,2021-11-08,making up for not updating insts,new,open,
0000539,mercury,wangp,zs,normal,minor,always,,Bug,2021-10-11,,,,public,2021-10-14,placing nondummy var which has no state (LCMC),resolved,fixed,
0000533,mercury,pr1,zs,normal,minor,always,,Bug,2021-05-16,Macosx,11.3.1,"Mercury Compiler, version 20.06.",public,2021-08-31,Missing streams.int module,closed,fixed,
0000536,mercury,wangp,,normal,minor,always,,Bug,2021-06-07,,,,public,2021-06-25,--track-flags unreliable when invoked quickly,new,open,
0000535,mercury,juliensf,,normal,minor,always,,Bug,2021-06-05,,,,public,2021-06-05,Abort during make install with grade hlc.gc on Windows 10,new,open,
0000534,mercury,emacstheviking,,normal,crash,always,,Bug,2021-05-28,Catalina,10.15.7,Apple,public,2021-05-28,Uncaught Mercury exception when using try[] on predicate optimsied away to true?,new,open,
0000532,mercury,wangp,zs,normal,minor,always,,Bug,2021-05-12,,,,public,2021-05-13,constant_prop_2 failure in low-level C grades,resolved,fixed,
0000526,mercury,wangp,wangp,normal,minor,always,,Bug,2020-11-11,,,,public,2021-04-28,unused imports affected by opt-imported typeclass instances,resolved,fixed,
0000531,mercury,hyphz,,normal,major,always,,Bug,2021-04-26,10,20H2,Windows,public,2021-04-27,20.06.1 will not compile in MingW32 2013072200 w/gcc 9.2.0-2: gettimeofday is deprecated,new,open,
0000529,mercury,wangp,zs,normal,minor,always,,Bug,2021-02-20,,,,public,2021-02-26,higher order inst from existentially quantified data constructors,resolved,fixed,
0000528,mercury,dirkz,zs,normal,minor,always,,Bug,2021-01-29,"MacOS Catalina, Intel",10.15.7,Mercury 20.06 / rotd-2021-01-27,public,2021-01-30,Compiler aborts when constructing invalid inst,resolved,fixed,
0000527,mercury,wangp,,normal,minor,always,,Bug,2021-01-27,,,,public,2021-01-27,daio pass and inlining,new,open,
0000116,mercury,wangp,juliensf,normal,minor,always,,Bug,2009-11-24,,,,public,2021-01-09,various LLDS grades broken,closed,won't fix,
0000071,mercury,juliensf,,normal,minor,always,,Bug,2008-07-30,,,,public,2021-01-09,compiler abort when building programs in debugging grades,new,open,
0000148,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2010-05-25,,,,public,2021-01-09,bug with PC values on Alpha,closed,won't fix,
0000512,mercury,wangp,zs,normal,minor,always,,Bug,2020-07-02,,,,public,2020-10-29,branches of if-then-else disagree on liveness,resolved,fixed,
0000525,mercury,zs,,normal,minor,have not tried,,Bug,2020-10-29,,,,public,2020-10-29,compiler should detect missing included module,new,open,
0000524,mercury,dirkz,zs,normal,block,always,,Bug,2020-10-14,macOS Catalina,10.15.7,Mac,public,2020-10-16,Installing rotd-2020-10-13 aborts with error,resolved,fixed,
0000522,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-10-08,,,,public,2020-10-16,Compiler not building in Java grade with rotd-2020-09-29 onwards,resolved,fixed,
0000508,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-05-17,,,,public,2020-10-16,Type constructors that are also Mercury operators result in invalid .int3 files,resolved,fixed,
0000515,mercury,juliensf,zs,normal,minor,always,,Bug,2020-07-31,,,,public,2020-10-16,Library not building in deep profiling grades with rotd-2020-07-26,resolved,fixed,
0000523,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-10-13,,,,public,2020-10-13,"Compiler abort with rotd-2020-10-{11,12}",resolved,fixed,
0000495,mercury,wangp,zs,normal,minor,always,,Bug,2020-02-04,,,,public,2020-10-06,-O<n> options not additive,resolved,fixed,
0000520,mercury,keri,,normal,minor,always,,Bug,2020-09-18,,,,public,2020-10-02,possible GCC ICE when compiling library/int.m in asm_fast.gc.tr.debug.stseg grade with -O1,new,open,
0000519,mercury,keri,juliensf,normal,minor,always,,Bug,2020-09-17,,,,public,2020-10-01,extras/graphics/mercury_tcltk library may contain reference to unknown matherr symbol,resolved,fixed,
0000518,mercury,keri,zs,normal,minor,have not tried,,Bug,2020-09-17,,,,public,2020-09-17,Typo in extras/odbc.m,resolved,fixed,
0000517,mercury,keri,,normal,minor,always,,Bug,2020-09-16,,,,public,2020-09-16,extras/mopenssl fails to compile in a par grade with libressl,new,open,
0000516,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-08-04,,,,public,2020-08-09,Failure of tests/general/mode_inference_reorder with recent ROTDs.,resolved,fixed,
0000513,mercury,maoko,zs,normal,minor,have not tried,,Bug,2020-07-15,,,,public,2020-07-29,higher-order terms in freebsd bug.,resolved,fixed,
0000514,mercury,keri,zs,normal,minor,always,,Bug,2020-07-23,,,,public,2020-07-28,asm_fast.gc.profdeep.stseg grade fails to compile with GCC 10,resolved,fixed,
0000511,mercury,zs,zs,normal,minor,always,,Bug,2020-06-19,,,,public,2020-06-19,missing warning with --warn-unused-imports,assigned,open,
0000509,mercury,zs,zs,normal,minor,have not tried,,Bug,2020-06-16,,,,public,2020-06-16,higher_order.m optimizes soon-to-be-dead procedures,assigned,open,
0000502,mercury,zs,juliensf,normal,minor,have not tried,,Feature Request,2020-04-28,,,,public,2020-06-09,print unsigned numbers,resolved,fixed,
0000507,mercury,zs,,normal,minor,have not tried,,Feature Request,2020-05-01,,,,public,2020-05-01,detect missing foreign_procs,new,open,
0000505,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-05-01,,,,public,2020-05-01,allow reference only to explicitly imported modules,assigned,open,
0000506,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-05-01,,,,public,2020-05-01,--recommend-order,assigned,open,
0000503,mercury,zs,,normal,minor,have not tried,,Feature Request,2020-04-28,,,,public,2020-04-29,unsigned shift amounts,new,open,
0000504,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-04-28,,,,public,2020-04-28,make checked shifts builtins,assigned,open,
0000497,mercury,wangp,zs,normal,minor,always,,Feature Request,2020-04-03,,,,public,2020-04-20,make disable_warning forwards compatible,resolved,fixed,
0000461,mercury,wangp,wangp,normal,minor,sometimes,,Bug,2018-05-17,,,,public,2020-04-20,MR_verify_final_engine_sleep_sync assertion failure (parallel conjunction),resolved,fixed,
0000480,mercury,wangp,zs,normal,minor,always,,Bug,2019-08-05,,,,public,2020-04-15,regression in cse_detection.m,resolved,fixed,
0000496,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-02-05,,,,public,2020-04-15,Determinism error in 20.01 for code that compiles successfully in 14.01.1,resolved,fixed,
0000498,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-04-04,,,,public,2020-04-04,handle misalignment of arguments in type errors better.,assigned,open,
0000120,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2009-12-18,,,,public,2020-02-04,bootchecking in reg.gc fails on Mac OS 10.6,resolved,won't fix,
0000484,mercury,zs,zs,normal,minor,N/A,,Feature Request,2019-09-18,,,,public,2020-01-24,error message could be more specific,resolved,fixed,
0000493,mercury,wangp,zs,normal,minor,always,,Bug,2020-01-22,,,,public,2020-01-23,MLDS ground terms bug,resolved,fixed,
0000492,mercury,juliensf,juliensf,normal,minor,always,,Bug,2020-01-13,Fedora,31,x86_64,public,2020-01-18,make install fails with GCC internal error on Fedora 31,resolved,fixed,
0000489,mercury,wangp,wangp,normal,minor,always,,Bug,2020-01-09,,,,public,2020-01-15,mmc --make gets confused by source files with same name as standard library module,resolved,fixed,
0000491,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-01-12,,,,public,2020-01-12,implicit imports in interface files,assigned,open,
0000490,mercury,zs,zs,normal,minor,N/A,,Feature Request,2020-01-11,,,,public,2020-01-11,"when importing A.B, do not require importing A",assigned,open,
0000488,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-10-27,,,,public,2019-10-28,Variable as pred name in predmode decl causes generates incorrect error message,resolved,fixed,
0000487,mercury,juliensf,zs,normal,minor,always,,Bug,2019-10-08,,,,public,2019-10-08,Incomplete and confusing error message,resolved,fixed,
0000486,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-09-29,,,,public,2019-09-29,Partially qualified types in foreign_enum pragmas not working with rotd-2019-09-28,resolved,fixed,
0000485,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-09-29,,,,public,2019-09-29,Various bits of extras not building with rotd-2019-09-28,resolved,fixed,
0000483,mercury,juliensf,zs,normal,minor,always,,Bug,2019-09-02,,,,public,2019-09-02,Spurious warning about unused module import,resolved,fixed,
0000482,mercury,pbone,,normal,minor,have not tried,,Bug,2019-08-25,Linux,,x86_64,public,2019-08-25,"Deep profiler ""Restart"" menu option doesn't restart the mdprof_cgi server",new,open,
0000481,mercury,wangp,zs,normal,minor,always,,Bug,2019-08-19,,,,public,2019-08-20,abort in MLDS code generator with --static-ground-terms,resolved,fixed,
0000401,mercury,wangp,zs,normal,minor,always,,Bug,2015-12-17,,,,public,2019-08-04,different module import styles in interface and implementation,resolved,fixed,
0000479,mercury,user411,,normal,minor,always,,Bug,2019-07-07,Debian,9,Linux,public,2019-07-07,"warning ""_BSD_SOURCE and _SVID_SOURCE are deprecated, use _DEFAULT_SOURCE when compiling mercury code",resolved,fixed,
0000477,mercury,juliensf,zs,normal,minor,have not tried,,Feature Request,2019-04-17,,,,public,2019-04-20,Infinite recursion through exception handlers,resolved,fixed,
0000478,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-04-17,,,,public,2019-04-18,ssdb directory does not build in csharp grade with commit 0d667a7,resolved,fixed,
0000476,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-04-07,,,,public,2019-04-08,Compiler aborts during typeclass check,resolved,fixed,
0000475,mercury,zs,zs,normal,minor,N/A,,Feature Request,2019-02-04,,,,public,2019-02-04,flatten maybe output args across calls,assigned,open,
0000473,mercury,pbone,wangp,normal,minor,always,,Bug,2018-11-17,,,,public,2018-11-19,JS sources should be included for minified files in scripts/,resolved,fixed,
0000474,mercury,pbone,,normal,major,always,,Bug,2018-11-18,Linux,Debian 9,i386,public,2018-11-18,"Mercury cannot be installed, compiler crashes",new,open,
0000472,mercury,pbone,zs,normal,minor,have not tried,,Bug,2018-11-09,Linux,4.something,x86_64,public,2018-11-17,Touching a .m file does not rebuild other modules that may depend on C foreign code that is opt-exported from that module,resolved,fixed,
0000458,mercury,zs,zs,normal,minor,N/A,,Feature Request,2018-05-03,,,,public,2018-10-03,optimize unify and compare for packed arguments,resolved,fixed,
0000471,mercury,wangp,,normal,minor,always,,Bug,2018-09-22,,,,public,2018-09-22,float rounding,new,open,
0000408,mercury,wangp,,normal,minor,always,,Feature Request,2016-04-18,,,,public,2018-09-22,make_temp and make_temp_directory should not throw exceptions,resolved,fixed,
0000435,mercury,juliensf,wangp,normal,minor,have not tried,,Bug,2017-03-29,Alpine Linux,3.5,x86_64-pc-linux-gnu,public,2018-09-22,Old workaround in runtime causes compilation warnings,resolved,fixed,
0000469,mercury,taigua,wangp,normal,major,always,,Bug,2018-09-16,,,,public,2018-09-19,mercury-srcdist-rotd-2018-09-11 compile failed on MinGW64 (Win10 64bit),resolved,fixed,
0000470,mercury,taigua,wangp,normal,major,always,,Bug,2018-09-16,,,,public,2018-09-16,mercury-srcdist-rotd-2018-09-11 compile failed on Linux (Ubuntu and Archlinux),resolved,fixed,
0000467,mercury,wangp,,normal,minor,always,,Feature Request,2018-08-18,,,,public,2018-09-07,compiling with -Wuninitialized or -Wmaybe-uninitialized,new,open,
0000468,mercury,wangp,zs,normal,minor,always,,Bug,2018-08-19,,,,public,2018-09-03,free argument packed with other argument uses uninitialised variable,resolved,fixed,
0000464,mercury,wangp,wangp,normal,minor,N/A,,Bug,2018-07-25,,,,public,2018-08-19,MR_fatal_error should not read errno,resolved,fixed,
0000460,mercury,wangp,wangp,normal,minor,random,,Bug,2018-05-17,,,,public,2018-08-09,failure of hard_coded/thread_barrier_test in asm_fast.par.gc,resolved,fixed,
0000426,mercury,juliensf,,normal,minor,always,,Bug,2016-10-21,,,,public,2018-08-09,Tabling broken on 32-bit Cygwin,new,open,
0000281,mercury,juliensf,,normal,minor,always,,Bug,2013-05-06,Mac OS X,10.8.3,x86_64,public,2018-08-08,Tabling test case failures,resolved,fixed,
0000466,mercury,juliensf,,normal,minor,have not tried,,Bug,2018-07-29,,,,public,2018-07-29,Test failures in asm_fast.par.gc.stseg,new,open,
0000465,mercury,yuan,,normal,trivial,always,,Bug,2018-07-27,Windows,10,MS-VisualC2010,public,2018-07-27,link lib error when compiling hello.m,new,open,
0000463,mercury,keri,juliensf,normal,minor,always,,Bug,2018-07-17,Linux,,,public,2018-07-20,build failure on Linux when mono 5 is installed,resolved,fixed,
0000462,mercury,zs,zs,normal,minor,N/A,,Feature Request,2018-06-08,,,,public,2018-06-08,packing notag arguments,assigned,open,